類別,班名,小時,每班人數,班數,總人數,總人時,訓練月份,訓練地點,提案單位
財政人員專業訓練,公文電子交換系統終端層收發人員資訊安全教育訓練課程,3,40,2,80,240,7-11月,財訓所,財政部財政資訊中心
國稅及關務人員專業訓練,稽核人員研習班,15,40,1,40,600,2月,財訓所,財政部賦稅署
國稅及關務人員專業訓練,稅關務監督察研習班 ,23,60,1,60,1380,11月,財訓所,財政部賦稅署
國稅及關務人員專業訓練,所得稅法修正規定種子講師訓練班,4,70,2,140,560,3-4月,財訓所,財政部賦稅署
國稅及關務人員專業訓練,綜所稅稽徵實務班,35,50,2,100,3500,3-4月及9-10月,財訓所,財政部臺北國稅局、財政部北區國稅局、財政部中區國稅局、財政部南區國稅局、財政部高雄國稅局
國稅及關務人員專業訓練,營利事業所得稅查核實務班,70,54,1,54,3780,1-3月及7-9月,財訓所,財政部臺北國稅局、財政部北區國稅局、財政部南區國稅局、財政部高雄國稅局
國稅及關務人員專業訓練,營業稅查核實務班,70,50,2,100,7000,2-4月及6-10月,財訓所,財政部臺北國稅局、財政部北區國稅局、財政部中區國稅局、財政部南區國稅局
國稅及關務人員專業訓練,營業稅查核進階班,35,50,2,100,3500,2-4月或7-8月,財訓所,財政部臺北國稅局、財政部北區國稅局、財政部中區國稅局、財政部南區國稅局
國稅及關務人員專業訓練,國稅與關稅查核作業實務班,22,50,1,50,1100,3-4月及10-11月,財訓所,財政部臺北國稅局
國稅及關務人員專業訓練,遺產及贈與稅查核實務班,35,50,2,100,3500,6-10月,財訓所,財政部臺北國稅局、財政部北區國稅局、財政部中區國稅局、財政部南區國稅局、財政部高雄國稅局
國稅及關務人員專業訓練,徵課管理作業實務班,35,50,2,100,3500,8-10月,財訓所,財政部賦稅署、財政部臺北國稅局、財政部北區國稅局、財政部中區國稅局、財政部南區國稅局、宜蘭縣政府地方稅務局
國稅及關務人員專業訓練,執行業務及其他所得查核實務班,35,50,2,100,3500,3-6月或7-10月,財訓所,財政部臺北國稅局、財政部北區國稅局、財政部中區國稅局、財政部南區國稅局、財政部高雄國稅局
國稅及關務人員專業訓練,扣繳查核實務班,35,50,2,100,3500,3-6月或9-11月,財訓所,財政部臺北國稅局、財政部北區國稅局、財政部中區國稅局、財政部南區國稅局、財政部高雄國稅局
國稅及關務人員專業訓練,欠稅執行實務班,35,50,2,100,3500,7-9月,財訓所,財政部賦稅署、財政部臺北國稅局、財政部北區國稅局、財政部中區國稅局、財政部南區國稅局、財政部高雄國稅局、臺南市政府財政稅務局、宜蘭縣政府地方稅務局、臺東縣稅務局
國稅及關務人員專業訓練,外僑綜合所得稅稽徵實務班,35,50,1,50,1750,9-12月,財訓所,財政部北區國稅局、財政部中區國稅局、財政部南區國稅局
國稅及關務人員專業訓練,租稅教育及宣導人員培訓班,35,50,2,100,3500,7-9月,財訓所,財政部賦稅署、財政部北區國稅局、花蓮縣地方稅務局、臺東縣稅務局
國稅及關務人員專業訓練,稅捐稽徵法專題研修班,35,60,2,120,4200,7-9月,財訓所,財政部賦稅署、財政部臺北國稅局、財政部北區國稅局、財政部中區國稅局、財政部南區國稅局、高雄市稅捐稽徵處、嘉義市政府稅務局、臺東縣稅務局
國稅及關務人員專業訓練,個案調查查核實務班,35,50,2,100,3500,8-12月,財訓所,財政部北區國稅局、財政部中區國稅局
國稅及關務人員專業訓練,菸酒稅及貨物稅研討班,35,60,1,60,2100,1-7月,財訓所,財政部臺北國稅局、財政部北區國稅局、財政部高雄國稅局
國稅及關務人員專業訓練,財政部各地區國稅局移轉訂價研討會,12,96,1,96,1152,4-6月,財訓所,財政部南區國稅局、財政部中區國稅局
國稅及關務人員專業訓練,配合推動洗錢防制作業種子訓練班,3,90,1,90,270,1月,財訓所,財政部南區國稅局
國稅及關務人員專業訓練,推動反避稅制度種子講師培訓班(營所稅受控外國企業適用辦法、實際管理處所適用辦法),6,96,1,96,576,1-4月,財訓所,財政部南區國稅局
國稅及關務人員專業訓練,推動反避稅制度種子講師培訓班(移轉訂價三層文據架構),6,96,1,96,576,1-4月,財訓所,財政部南區國稅局
國稅及關務人員專業訓練,推動反避稅制度種子講師培訓班(共同申報及盡職審查準則),6,96,2,192,1152,1-12月,財訓所,財政部南區國稅局
國稅及關務人員專業訓練,推動個人反避稅制度種子講師培訓班,3,70,1,70,210,3-4月,財訓所,財政部南區國稅局
國稅及關務人員專業訓練,納稅者權利保護官專業訓練班(含回流訓練),19,80,3,240,4560,1-12月,財訓所,財政部南區國稅局
國稅及關務人員專業訓練,納稅者權利保護法暨相關子法規,6,180,1,180,1080,1-12月,財訓所,財政部臺北國稅局
國稅及關務人員專業訓練,企業會計準則及稅務規劃法令與實務,31,200,1,200,6200,1-12月,就地施訓,財政部南區國稅局
國稅及關務人員專業訓練,107年度稅法專題研究,36,150,1,150,5400,7-9月,就地施訓,財政部高雄國稅局
國稅及關務人員專業訓練,海關審核（調查）班,35,50,1,50,1750,4月,財訓所,財政部關務署
國稅及關務人員專業訓練,海關保稅業務（稽核）班,35,60,1,60,2100,5月,財訓所,財政部關務署
國稅及關務人員專業訓練,海關查緝業務訓練班,35,60,1,60,2100,7月,財訓所,財政部關務署
國稅及關務人員專業訓練,海關代徵業務研討班,30,60,1,60,1800,8月,財訓所,財政部關務署
國稅及關務人員專業訓練,海關事後稽核班,35,50,1,50,1750,9月,財訓所,財政部關務署
國稅及關務人員專業訓練,海關稅則分類研習養成班(一),14,40,1,40,560,7月,財訓所,財政部關務署
國稅及關務人員專業訓練,海關稅則分類研習養成班(二),7,40,1,40,280,7月,財訓所,財政部關務署
國稅及關務人員專業訓練,海關稅則分類研習養成班(三),14,40,1,40,560,7月,財訓所,財政部關務署
國稅及關務人員專業訓練,關務行政救濟專題研修班,24,60,1,60,1440,10月,財訓所,財政部關務署
國稅及關務人員專業訓練,關務法規專題研修班,24,60,1,60,1440,4月,財訓所,財政部關務署
國稅及關務人員專業訓練,海關帳簿憑證查核進階班,18,50,1,50,900,4-6月,財訓所,財政部關務署
國稅及關務人員專業訓練,海關行李檢查員班,30,45,1,45,1350,11-12月,財訓所,財政部關務署
國稅及關務人員專業訓練,社群網站小編人才培訓課程,12,60,1,60,720,1-12月,財訓所,財政部關務署
國稅及關務人員專業訓練,海關驗貨及分估班(基隆關),36,30,1,30,1080,1-12月,就地施訓,財政部關務署
國稅及關務人員專業訓練,海關驗貨及分估養成班(基隆關),80,30,1,30,2400,1-6月,就地施訓,財政部關務署
國稅及關務人員專業訓練,海關驗貨及分估班(臺北關),30,30,1,30,900,8-11月,就地施訓,財政部關務署
國稅及關務人員專業訓練,海關驗貨及分估養成班(臺北關)第1期、第2期,40,30,2,60,2400,1-6月,就地施訓,財政部關務署
國稅及關務人員專業訓練,海關驗貨及分估養成班(臺中關)第1期、第2期,40,30,2,60,2400,1-12月,就地施訓,財政部關務署
國稅及關務人員專業訓練,海關驗貨及分估養成班(高雄關)第1期、第2期,40,30,2,60,2400,1-6月,就地施訓,財政部關務署
國稅及關務人員專業訓練,海關稅則分類研習基礎班,7,57,2,114,798,3月,就地施訓,財政部關務署
國稅及關務人員專業訓練,關務法規與行政法專題研修班,36,30,1,30,1080,9-11月,就地施訓,財政部關務署臺中關
國稅及關務人員專業訓練,海關保稅業務（稽核）班,30,30,1,30,900,1-12月,就地施訓,財政部關務署高雄關
國稅及關務人員專業訓練,輻射安全證書訓練班,36,30,1,30,1080,2-10月,就地施訓,財政部關務署臺北關
地方稅人員專業訓練,土地增值稅稽徵實務班,35,60,2,120,4200,2-5月,財訓所,新北市政府稅捐稽徵處、高雄市稅捐稽徵處、臺南市政府財政稅務局、嘉義市政府稅務局、宜蘭縣政府地方稅務局、花蓮縣地方稅務局、臺東縣稅務局
地方稅人員專業訓練,土地增值稅實務進階班,35,50,1,50,1750,5-8月,財訓所,新北市政府稅捐稽徵處、高雄市稅捐稽徵處、臺南市政府財政稅務局、嘉義市政府稅務局、宜蘭縣政府地方稅務局、花蓮縣地方稅務局、臺東縣稅務局
地方稅人員專業訓練,地價稅稽徵實務班,35,60,2,120,4200,2-6月,財訓所,新北市政府稅捐稽徵處、高雄市稅捐稽徵處、臺南市政府財政稅務局、嘉義市政府稅務局、宜蘭縣政府地方稅務局、花蓮縣地方稅務局、臺東縣稅務局
地方稅人員專業訓練,地價稅稽徵實務進階班,35,50,1,50,1750,4-7月,財訓所,新北市政府稅捐稽徵處、高雄市稅捐稽徵處、臺南市政府財政稅務局、嘉義市政府稅務局、宜蘭縣政府地方稅務局、臺東縣稅務局
地方稅人員專業訓練,使用牌照稅稽徵實務班,35,60,2,120,4200,6-8月,財訓所,新北市政府稅捐稽徵處、臺南市政府財政稅務局、嘉義縣財政稅務局、宜蘭縣政府地方稅務局、花蓮縣地方稅務局、臺東縣稅務局
地方稅人員專業訓練,房屋稅契稅稽徵實務班,35,60,2,120,4200,"1-3月、7-10月",財訓所,新北市政府稅捐稽徵處、臺南市政府財政稅務局、嘉義市政府稅務局、宜蘭縣政府地方稅務局、花蓮縣地方稅務局、臺東縣稅務局
地方稅人員專業訓練,房屋稅及契稅稽徵實務進階班,35,50,1,50,1750,"1-2月、6-9月",財訓所,新北市政府稅捐稽徵處、臺南市政府財政稅務局、嘉義市政府稅務局、宜蘭縣政府地方稅務局、花蓮縣地方稅務局、臺東縣稅務局
地方稅人員專業訓練,娛樂稅及印花稅法令及實務研習,35,60,1,60,2100,5-9月,財訓所,新北市政府稅捐稽徵處、臺南市政府財政稅務局、嘉義縣財政稅務局、嘉義市政府稅務局、宜蘭縣政府地方稅務局、花蓮縣地方稅務局、臺東縣稅務局
地方稅人員專業訓練,服務禮儀人員培訓班,12,75,2,150,1800,"2-5月或6-7月",財訓所,臺東縣稅務局、花蓮縣地方稅務局、財政部臺北國稅局
地方稅人員專業訓練,土地稅相關法規研習班(區域整合),30,40,1,40,1200,6月-9月,就地施訓,南投縣政府稅務局
地方稅人員專業訓練,民法繼承篇實務專題研討(區域整合),18,45,1,45,810,6-8月,就地施訓,雲林縣稅務局
地方稅人員專業訓練,民法之理論與實務(區域整合),36,80,1,80,2880,6-8月,就地施訓,臺中市政府地方稅務局
地方稅人員專業訓練,財產稅實務專題研修班(區域整合),35,50,1,50,1750,6-12月,就地施訓,臺中市政府地方稅務局
地方稅人員專業訓練,財產稅稽徵實務班(區域整合),39,60,1,60,2340,6-8月,就地施訓,桃園市政府地方稅務局
地方稅人員專業訓練,稅捐稽徵及使用牌照稅查核實務班(區域整合),36,35,1,35,1260,8-10月,就地施訓,苗栗縣政府稅務局
地方稅人員專業訓練,納稅者權利保護法暨相關法令(區域整合),3,50,1,50,150,1-3月,就地施訓,基隆市稅務局
地方稅人員專業訓練,納稅者權利保護法相關法規專題演講(區域整合),3,80,1,80,240,4-8月,就地施訓,彰化縣地方稅務局
地方稅人員專業訓練,107年度徵課徵收實務及系統研修班(區域整合),15,30,1,30,450,9-10月,就地施訓,新竹市稅務局
地方稅人員專業訓練,財產稅稽徵實務班(區域整合),30,60,1,60,1800,7-8月,就地施訓,高雄市稅捐稽徵處
地方稅人員專業訓練,全功能櫃台證件辦識訓練班(區域整合),3,60,1,60,180,9月,就地施訓,高雄市稅捐稽徵處
地方稅人員專業訓練,影片編輯與網路直播行銷術研習班,35,30,1,30,1050,6月,就地施訓,高雄市稅捐稽徵處
管理人才專業訓練,財政部中高階人員研習班,6,100,2,200,1200,6-10月,財訓所,財政部人事處
管理人才專業訓練,國產主管培訓班,6,60,3,180,1080,6月或7月,財訓所,財政部國有財產署
管理人才專業訓練,關務股長職務專業訓練班,70,50,1,50,3500,11月,財訓所,財政部關務署
管理人才專業訓練,關務主管人員研習班,6,90,2,180,1080,8-10月,就地施訓,財政部關務署
管理人才專業訓練,公股事業機構高階人才培訓班,52,40,1,40,2080,10-11月,財訓所,財政部國庫署
管理人才專業訓練,主管人員研習班,13,45,6,270,3510,1-10月,財訓所,財訓所
管理人才專業訓練,財政部人才培訓班,70,39,1,39,2730,7-9月,財訓所,財訓所
管理人才專業訓練,財政部人才培訓班回流訓練,7,40,2,80,560,7-9月,財訓所,財訓所
管理人才專業訓練,初任薦任主管職務專業訓練班,35,41,3,123,4305,1-10月,財訓所,財訓所
國際及外語人才訓練,國際租稅班,60,38,1,38,2280,7-9月,財訓所,財訓所
國際及外語人才訓練,IBFD國際租稅班,14,63,1,63,882,3-4月,財訓所,財訓所
國際及外語人才訓練,國際租稅先修班,14,70,2,140,1960,"3-4月及6-7月",財訓所,財訓所
國際及外語人才訓練,2018國際關務研討會,35,90,1,90,3150,6-7月,財訓所,財政部關務署
國際及外語人才訓練,國際財政研習班,6,70,1,70,420,9-10月,財訓所,財政部國庫署
國際及外語人才訓練,租稅協定,14,70,2,140,1960,9-12月,財訓所 ,財政部國際財政司、財政部南區國稅局
國際及外語人才訓練,稅務資訊交換制度,10,70,2,140,1400,9-12月,財訓所,財政部國際財政司
國際及外語人才訓練,財政英語研習班(溝通、寫作、聽力、閱讀、簡報、會議、談判等),36,30,3,90,3240,1-12月,財訓所,財訓所
國際及外語人才訓練,財政日語研習班,36,30,3,90,3240,1-12月,財訓所,財訓所
國際及外語人才訓練,財稅日語中級班(四)就地訓練課程,40,25,1,25,1000,8-12月,就地施訓,財政部國庫署
國際及外語人才訓練,國際會議英語研修班就地訓練課程(區域整合),38,10,1,10,380,3-7月或8-12月,就地施訓,財政部國庫署
國際及外語人才訓練,國際租稅英語班(就地施訓),30,30,1,30,900,"1-2月或7-8月",就地施訓,財政部賦稅署
國際及外語人才訓練,專業英語研習班(區域整合),36,20,1,20,720,1-12月,就地施訓,財政部綜合規劃司
國際及外語人才訓練,關務英語班,36,30,1,30,1080,1-12月,就地施訓,財政部關務署高雄關
國際及外語人才訓練,關務英語班,30,30,1,30,900,2-3月,就地施訓,財政部關務署臺中關
國際及外語人才訓練,關務日語班,36,30,1,30,1080,1-12月,就地施訓,財政部關務署高雄關
國際及外語人才訓練,財政英語暨財經新聞班(區域整合),36,20,2,40,1440,"2-7月及8-12月",就地施訓,財政部國際財政司
